Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL,
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL,
Anna Bragg,Board Member,Board Meeting,2018-06-19,2018-06-19,"Guelph, ON", -   , -   , -   ,$70.28, -   , -   , -   ,$70.28, -   , -   ,$70.28,
Anna Bragg,Board Member,Board Strategy Session,2018-06-27,2018-06-27,"Guelph, ON", -   , -   , -   ,$67.70, -   , -   , -   ,$67.70, -   , -   ,$67.70,
Anna Bragg,Board Member,Board Meeting,2018-10-23,2018-10-25,"Guelph, ON", -   , -   , -   ,$182.08,$284.00,$19.91, -   ,$485.99, -   , -   ,$485.99,
John Core,Board Member,Board Meeting,2018-10-24,2018-10-25,"Guelph, ON", -   , -   , -   , -   , -   ,$19.91, -   ,$19.91, -   , -   ,$19.91,
Carolyn Fuerth,Board Member,Board Meeting,2018-06-18,2018-06-19,"Guelph, ON", -   , -   , -   ,$201.77, -   ,$39.83,,$241.60, -   , -   ,$241.60,
Carolyn Fuerth,Board Member,Board Strategy Session,2018-06-26,2018-06-27,"Guelph, ON", -   , -   , -   ,$201.77, -   ,$39.82, -   ,$241.59, -   , -   ,$241.59,
Sheryl King,Board Member,Board Meeting,2018-10-24,2018-10-25,"Guelph, ON", -   , -   , -   ,$47.72 , 125.00 ,$50.88, -   ,$223.60, -   , -   ,$223.60,
Doug LaRose,CEO,Meeting with Board Chair and Vice Chair,2018-10-04,2018-10-04,"Simcoe, ON", -   , -   , -   ,$52.39, -   ,$59.73, -   ,$112.12, -   , -   ,$112.12,
Doug LaRose,CEO,Minister Round Table Meeting,20185-11-15,2018-11-15,"Toronto, ON", -   , -   , -   ,$33.98, -   ,$22.13, -   ,$56.11, -   , -   ,$56.11,
Doug LaRose,CEO,OFA Annual Meeting,2018-11-19,2018-11-19,Hamilton, -   , -   , -   ,, -   ,$8.84, -   ,$8.84, -   , -   ,$8.84,
Doug LaRose,CEO,Minister Round Table Meeting,2018-12-03,2018-12-03,"Toronto, ON", -   , -   , -   ,$33.98, -   ,$22.13, -   ,$56.11, -   , -   ,$56.11,
Patricia Lorenz,Board Member,Board Meeting,2018-06-18,2018-06-19,"Guelph, ON", -   , -   , -   ,$66.55, -   , -   , -   ,$66.55, -   , -   ,$66.55,
Patricia Lorenz,Board Member,Board Strategy Session,2018-06-26,2018-06-27,"Guelph, ON", -   , -   , -   ,$66.55, -   , -   , -   ,$66.55, -   , -   ,$66.55,
Patricia Lorenz,Board Member,Meeting,2018-10-18,2018-10-22,"Guelph, ON", -   , -   , -   ,$67.25, -   , -   , -   ,$67.25, -   , -   ,$67.25,
Patricia Lorenz,Board Member,Board Meeting,2018-10-23,2018-10-25,"Guelph, ON", -   , -   , -   ,$81.26,$284.00,$59.73, -   ,$424.99, -   , -   ,$424.99,
Patricia Lorenz,Board Member,Board Meeting,2018-12-05,2018-12-06,"Guelph, ON", -   , -   , -   ,$65.84, -   ,$28.76, -   ,$94.60, -   , -   ,$94.60,
Murray Porteous,Board Chair,Meeting with CEO and Vice Chair,2018-10-04,2018-10-04,"Simcoe, ON", -   , -   , -   ,$6.37, -   , -   , -   ,$6.37, -   , -   ,$6.37,
Murray Porteous,Board Chair,Board Meeting,2018-10-24,2018-10-25,"Guelph, ON", -   , -   , -   ,$86.57,$142.00,$39.82, -   ,$268.39, -   , -   ,$268.39,
Murray Porteous,Board Chair,Meeting with CEO,2018-11-13,2018-11-13,"Guelph, ON", -   , -   , -   ,$72.57, -   , -   , -   ,$72.57, -   , -   ,$72.57,
Jim Rickard,Board Member,Board Strategy Session,2018-06-26,2018-06-27,"Guelph, ON", -   , -   , -   ,$212.39, -   ,$19.91, -   ,$232.30, -   , -   ,$232.30,
Greg Sayer,"Senior Director, Legal",Seminar,2018-10-03,2018-10-03,"Toronto, ON", -   , -   , -   ,$43.42, -   ,$8.85, -   ,$52.27, -   , -   ,$52.27,
Greg Sayer,"Senior Director, Legal",Seminar,2018-10-23,2018-10-23,"Toronto, ON", -   , -   , -   ,$61.83, -   ,$8.85, -   ,$70.68, -   , -   ,$70.68,
Monika Sawa,CFO,Reinsurance Presentation,2018-09-09,2018-09-14,"London, ON", -   , -   , -   ,$70.80, -   , -   , -   ,$70.80, -   , -   ,$70.80,
Monika Sawa,CFO,Senior Public Sector Leader Program,2018-10-26,2018-10-26,"Mississauga, ON", -   , -   , -   ,$47.43, -   , -   , -   ,$47.43, -   , -   ,$47.43,
Maria Van Bommel,Board Member,Meeting with CEO and Board Chair,2018-10-04,2018-10-04,"Simcoe, ON", -   , -   , -   ,$111.15, -   , -   , -   ,$111.15, -   , -   ,$111.15,
Maria Van Bommel,Board Member,Board Meeting,2018-10-23,2018-10-25,"Guelph, ON", -   , -   , -   ,$144.81,$284.00,$79.64, -   ,$508.45, -   , -   ,$508.45,
Greg Vanden Bosch,Board Member,Board Meeting,2018-10-23,2018-10-25,"Guelph, ON", -   , -   , -   ,$381.59,$284.00,$110.62, -   ,$776.21, -   , -   ,$776.21,
