Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Erich Beifuss,CFO,Pension Seminar,2016-04-14,2016-04-14,"Mississauga, ON", -   , -   , -   ,$42.83, -   , -   , -   ,$42.83, -   , -   ,$42.83
Erich Beifuss,CFO,Meeting,2016-04-29,2016-04-29,"Stratford, ON", -   , -   , -   ,$56.63, -   , -   , -   ,$56.63, -   , -   ,$56.63
Erich Beifuss,CFO,Pension Seminar,2016-05-11,2016-05-11,"Kitchener, ON", -   , -   , -   ,$24.78, -   , -   , -   ,$24.78, -   , -   ,$24.78
Erich Beifuss,CFO,Producer Meeting,2016-06-30,2016-06-30,Grey County. ON, -   , -   , -   ,$88.50, -   ,$10.04, -   ,$98.54, -   , -   ,$98.54
Erich Beifuss,CFO,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$169.91,$225.98,$13.15, -   ,$409.04, -   , -   ,$409.04
Anna Bragg,Board Member,Board Meeting,2016-04-26,2016-04-28,"Guelph, ON", -   , -   , -   ,$28.00,$258.00, -   , -   ,$286.00, -   , -   ,$286.00
Anna Bragg,Board Member,"Finance & Audit Committee & Board Meetings
",2016-06-26,2016-06-27,"Guelph, ON", -   , -   , -   ,$127.27,$129.00, -   , -   ,$256.27, -   , -   ,$256.27
Anna Bragg,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$377.07,$225.98, -   , -   ,$603.05, -   , -   ,$603.05
John Core,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$161.42,$225.98, -   , -   ,$387.40, -   , -   ,$387.40
Carolyn Fuerth,Board Member,Board Meeting & Board Training Sessions,2016-02-23,2016-02-25,"Guelph, ON", -   , -   , -   ,$208.85, -   ,$9.33, -   ,$218.18, -   , -   ,$218.18
Carolyn Fuerth,Board Member,Finance Audit Committee & HR & Governance Board Committee Meetings ,2016-04-19,2016-04-21,"Guelph, ON", -   , -   , -   ,$208.85, -   , -   , -   ,$208.85, -   , -   ,$208.85
Carolyn Fuerth,Board Member,Board Meeting,2016-04-26,2016-04-28,"Guelph, ON", -   , -   , -   ,$236.85,$258.00,$5.67, -   ,$500.52, -   , -   ,$500.52
Carolyn Fuerth,Board Member,"Finance & Audit Committee & Board Meetings
",2016-06-26,2016-06-27,"Guelph, ON", -   , -   , -   ,$215.77,$129.00,, -   ,$344.77, -   , -   ,$344.77
Carolyn Fuerth,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$38.94,$225.98,$17.86, -   ,$282.78, -   , -   ,$282.78
Sheryl King,Board Member,Finance Audit Committee & HR & Governance Board Committee Meetings ,2016-06-27,2016-06-27,"Guelph, ON", -   , -   , -   ,$47.72, -   , -   , -   ,$47.72, -   , -   ,$47.72
Sheryl King,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$186.19,$225.98, -   , -   ,$412.17, -   , -   ,$412.17
Doug LaRose,CEO,Crop Insurance General Managers Conference,2016-06-21,2016-06-24,"Moncton, NB", -   , -   , -   ,$150.89,$387.00, -   , -   ,$537.89, -   , -   ,$537.89
Doug LaRose,CEO,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$162.83,$225.98, -   , -   ,$388.81, -   , -   ,$388.81
Patricia Lorenz,Board Member,HR & Governance Board Committee Meeting,2016-04-19,2016-04-20,"Guelph, ON", -   , -   , -   ,$69.38, -   , -   , -   ,$69.38, -   , -   ,$69.38
Patricia Lorenz,Board Member,Board Meeting,2016-04-26,2016-04-28,"Guelph, ON", -   , -   , -   ,$69.38,$258.00, -   , -   ,$327.38, -   , -   ,$327.38
Patricia Lorenz,Board Member,Board Meeting,2016-06-27,2016-06-27,"Guelph, ON", -   , -   , -   ,$65.84, -   , -   , -   ,$65.84, -   , -   ,$65.84
Patricia Lorenz,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$215.93,$225.98, -   , -   ,$441.91, -   , -   ,$441.91
Debra Meneray,Senior Director of Program Delivery,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   , -   ,$225.98, -   , -   ,$225.98, -   , -   ,$225.98
Murray Porteous,Board Chair,Board Meeting,2016-04-27,2016-04-28,"Guelph, ON", -   , -   , -   ,$14.00,$129.00, -   , -   ,$143.00, -   , -   ,$143.00
Murray Porteous,Board Chair,Grain Farmers of Ontario Meeting,2016-06-08,2016-06-08,"Guelph, ON", -   , -   , -   ,$66.20, -   , -   , -   ,$66.20, -   , -   ,$66.20
Murray Porteous,Board Chair,Strategic Planning Meeting,2016-06-15,2016-06-15,"Simcoe, ON", -   , -   , -   ,$4.24, -   , -   , -   ,$4.24, -   , -   ,$4.24
Murray Porteous,Board Chair,Board Meeting,2016-06-27,2016-06-27,"Guelph, ON", -   , -   , -   ,$80.32,$120.06,$17.86, -   ,$218.24, -   , -   ,$218.24
Murray Porteous,Board Chair,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$146.55,$225.98, -   , -   ,$372.53, -   , -   ,$372.53
Murray Porteous,Board Chair,Meeting with CEO,2016-07-22,2016-07-22,"Guelph, ON", -   , -   , -   ,$63.72, -   , -   , -   ,$63.72, -   , -   ,$63.72
Jim Rickard,Board Member,"Finance & Audit Committee & Board Meetings
",2016-06-26,2016-06-27,"Guelph, ON", -   , -   , -   ,$14.00,$129.00, -   , -   ,$143.00, -   , -   ,$143.00
Jim Rickard,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   , -   ,$225.98, -   , -   ,$225.98, -   , -   ,$225.98
Chris Rose,CIO,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   , -   ,$225.98, -   , -   ,$225.98, -   , -   ,$225.98
Greg Sayer,Senior Legal Counsel and Director,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$166.37,$230.44,, -   ,$396.81, -   , -   ,$396.81
Marshall Schulyer,Board Member,Board Meeting & Board Training Sessions,2016-02-24,2016-02-25,"Guelph, ON", -   , -   , -   ,$66.55, -   , -   , -   ,$66.55, -   , -   ,$66.55
Marshall Schulyer,Board Member,Board Meeting,2016-04-27,2016-04-28,"Guelph, ON", -   , -   , -   ,$14.00,$129.00, -   , -   ,$143.00, -   , -   ,$143.00
Marshall Schulyer,Board Member,Board Meeting,2016-06-27,2016-06-27,"Guelph, ON", -   , -   , -   ,$66.55, -   , -   , -   ,$66.55, -   , -   ,$66.55
Marshall Schulyer,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$143.01,$225.98, -   , -   ,$368.99, -   , -   ,$368.99
Anna Siderius,Director Strategic Management & Communications,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   , -   ,$225.98, -   , -   ,$225.98, -   , -   ,$225.98
Harry Stoddart,Board Member,Financial Training Workshop & Finance Audit Committee Meeting,2016-01-27,2016-01-28,"Guelph, ON", -   , -   , -   ,$127.44, -   , -   , -   ,$127.44, -   , -   ,$127.44
Harry Stoddart,Board Member,Board Meeting & Board Training Sessions,2016-02-23,2016-02-25,"Guelph, ON", -   , -   , -   ,$127.44, -   , -   , -   ,$127.44, -   , -   ,$127.44
Harry Stoddart,Board Member,Board Meeting,2016-04-26,2016-04-27,"Guelph, ON", -   , -   , -   ,$155.43,$258.00, -   , -   ,$413.43, -   , -   ,$413.43
Harry Stoddart,Board Member,"Finance & Audit Committee & Board Meetings
",2016-06-26,2016-06-27,"Guelph, ON", -   , -   , -   ,$127.43,$129.00, -   , -   ,$256.43, -   , -   ,$256.43
Harry Stoddart,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$273.27,$225.98, -   , -   ,$499.25, -   , -   ,$499.25
Rod Stork,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$167.08,$225.98,$10.13, -   ,$403.19, -   , -   ,$403.19
Maria Van Bommel,Board Member,Board Meeting,2016-04-26,2016-04-28,"Guelph, ON", -   , -   , -   ,$28.00,$258.00, -   , -   ,$286.00, -   , -   ,$286.00
Maria Van Bommel,Board Member,"Finance & Audit Committee & Board Meetings
",2016-06-27,2016-06-27,"Guelph, ON", -   , -   , -   ,$116.81, -   , -   , -   ,$116.81, -   , -   ,$116.81
Maria Van Bommel,Board Member,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   ,$80.71,$225.98,$6.17, -   ,$312.86, -   , -   ,$312.86
Mike Vlcek,Senior Director of Program Development,Grain Farmers of Ontario Meeting,2016-03-22,2016-03-22,"London, ON", -   , -   , -   ,$54.87, -   , -   , -   ,$54.87, -   , -   ,$54.87
Mike Vlcek,Senior Director of Program Development,Crop Insurance General Managers Conference,2016-06-21,2016-06-24,"Moncton, NB", -   , -   , -   , -   ,$387.00,$14.64, -   ,$401.64, -   , -   ,$401.64
Mike Vlcek,Senior Director of Program Development,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   , -   , -   ,$225.98, -   , -   ,$225.98, -   , -   ,$225.98
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
