Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Erich Beifuss,CFO,National Crop Insurance Services Convention and Meetings,2017-02-05,2017-02-08,"Bonita Springs, Florida", -   , -   ,$293.64, -   , -   , -   , -   ,$293.64, -   , -   ,$293.64
Anna Bragg,Board Member,"Finance & Audit Committee Meeting
",2016-09-07,2016-09-07,"Guelph, ON", -   , -   , -   ,$158.56 , -   , -   , -   ,$158.56, -   , -   ,$158.56
Anna Bragg,Board Member,Board Meeting,2016-09-27,2016-09-28,"Guelph, ON", -   , -   , -   ,$145.81 ,$129.00 , -   , -   ,$274.81, -   , -   ,$274.81
Anna Bragg,Board Member,"Finance & Audit Committee Meeting
",2016-10-26,2016-10-27,"Guelph, ON", -   , -   , -   ,$113.27 ,$130.00 ,$17.86, -   ,$261.13, -   , -   ,$261.13
Anna Bragg,Board Member,Board Meeting,2016-11-24,2016-11-25,"Guelph, ON", -   , -   , -   ,$127.27 ,$129.00 , -   , -   ,$256.27, -   , -   ,$256.27
Carolyn Fuerth,Board Member,HR & Governance Board Committee Meeting,2016-09-06,2016-09-07,"Guelph, ON", -   , -   , -   , -   ,$130.00 , -   , -   ,$130.00, -   , -   ,$130.00
Carolyn Fuerth,Board Member,Board Meeting,2016-09-27,2016-09-28,"Guelph, ON", -   , -   , -   ,$14.00 ,$129.00 , -   , -   ,$143.00, -   , -   ,$143.00
Carolyn Fuerth,Board Member,HR & Governance Board Committee Meeting,2016-10-26,2016-10-27,"Guelph, ON", -   , -   , -   , -   ,$130.00 , -   , -   ,$130.00, -   , -   ,$130.00
Carolyn Fuerth,Board Member,Board Meeting,2016-11-24,2016-11-25,"Guelph, ON", -   , -   , -   ,$14.00 ,$129.00 , -   , -   ,$143.00, -   , -   ,$143.00
Patricia Lorenz,Board Member,HR & Governance Board Committee Meeting,2016-09-06,2016-09-06,"Guelph, ON", -   , -   , -   ,$65.14 , -   , -   , -   ,$65.14, -   , -   ,$65.14
Patricia Lorenz,Board Member,Board Meeting,2016-09-27,2016-09-28,"Guelph, ON", -   , -   , -   ,$79.13 ,$129.00 , -   , -   ,$208.13, -   , -   ,$208.13
Patricia Lorenz,Board Member,HR & Governance Board Committee Meeting,2016-10-26,2016-10-27,"Guelph, ON", -   , -   , -   ,$70.09 ,$130.00 , -   , -   ,$200.09, -   , -   ,$200.09
Patricia Lorenz,Board Member,Board Meeting,2016-11-23,2016-11-25,"Guelph, ON", -   , -   , -   ,$93.13 ,$258.00 , -   , -   ,$351.13, -   , -   ,$351.13
Murray Porteous,Board Chair,Treasury Board Meeting,2016-08-15,2016-08-15,"Toronto, ON", -   , -   , -   ,$118.17 , -   ,$9.73, -   ,$127.90, -   , -   ,$127.90
Murray Porteous,Board Chair,Finance Audit Committee & HR & Governance Board Committee Meetings ,2016-09-07,2016-09-07,"Guelph, ON", -   , -   , -   ,$67.96 , -   , -   , -   ,$67.96, -   , -   ,$67.96
Murray Porteous,Board Chair,Board Meeting,2016-09-28,2016-09-28,"Guelph, ON", -   , -   , -   ,$67.26 , -   ,$4.64, -   ,$71.90, -   , -   ,$71.90
Murray Porteous,Board Chair,Finance Audit Committee & HR & Governance Board Committee Meetings ,2016-10-26,2016-10-27,"Guelph, ON", -   , -   , -   ,$144.78 , -   , -   , -   ,$144.78, -   , -   ,$144.78
Murray Porteous,Board Chair,Board Meeting,2016-11-23,2016-11-25,"Guelph, ON", -   , -   , -   ,$14.00 ,$129.00 , -   , -   ,$143.00, -   , -   ,$143.00
Jim Rickard,Board Member,Finance Audit Committee & HR & Governance Board Committee Meetings ,2016-04-20,2016-04-21,"Guelph, ON", -   , -   , -   ,$212.39 , -   ,$35.72, -   ,$248.11, -   , -   ,$248.11
Jim Rickard,Board Member,Board Meeting,2016-04-27,2016-04-27,"Guelph, ON", -   , -   , -   ,$212.39 , -   , -   , -   ,$212.39, -   , -   ,$212.39
Jim Rickard,Board Member,"Finance & Audit Committee & Board Meetings
",2016-06-27,2016-06-27,"Guelph, ON", -   , -   , -   ,$212.39 , -   , -   , -   ,$212.39, -   , -   ,$212.39
Jim Rickard,Board Member,Finance Audit Committee & HR & Governance Board Committee Meetings ,2016-09-06,2016-09-07,"Guelph, ON", -   , -   , -   ,$212.39 ,$130.00,$17.85, -   ,$360.24, -   , -   ,$360.24
Jim Rickard,Board Member,Board Meeting,2016-09-28,2016-09-28,"Guelph, ON", -   , -   ,,$212.39 , -   , -   , -   ,$212.39, -   , -   ,$212.39
Jim Rickard,Board Member,HR & Governance Board Committee Meeting,2016-10-26,2016-10-27,"Guelph, ON", -   , -   ,,$212.39 ,$130.00,$17.86, -   ,$360.25, -   , -   ,$360.25
Jim Rickard,Board Member,Board Strategy Session,2016-07-05,2016-07-06,"Chatham, ON", -   , -   ,,$327.43 , -   , -   , -   ,$327.43, -   , -   ,$327.43
Jim Rickard,Board Member,Board Meeting,2016-11-24,2016-11-25,"Guelph, ON", -   , -   ,,$199.84 ,$129.00, -   , -   ,$328.84, -   , -   ,$328.84
Greg Sayer,Senior Legal Counsel and Director,Legal Seminar,2016-10-05,2016-10-05,"Toronto, ON", -   , -   ,,$58.65 , -   , -   , -   ,$58.65, -   , -   ,$58.65
Greg Sayer,Senior Legal Counsel and Director,Legal Course,2016-10-20,2016-10-22,"Toronto, ON", -   , -   ,,$57.90 ,$36.83,$28.80, -   ,$123.53, -   , -   ,$123.53
Greg Sayer,Senior Legal Counsel and Director,Legal Course,2016-11-24,2016-11-26,"Toronto, ON", -   , -   ,,$77.63 ,$42.41,$38.33, -   ,$158.37, -   , -   ,$158.37
Greg Sayer,Senior Legal Counsel and Director,Legal Course,2016-12-01,2016-02-03,"Toronto, ON", -   , -   ,,$123.12 , -   ,$31.92,$2.68,$157.72, -   , -   ,$157.72
Marshall Schulyer,Board Member,"Finance & Audit Committee Meeting
",2016-09-07,2016-09-07,"Guelph, ON", -   , -   ,,$66.55 , -   , -   , -   ,$66.55, -   , -   ,$66.55
Marshall Schulyer,Board Member,Board Meeting,2016-09-28,2016-09-28,"Guelph, ON", -   , -   ,,$66.55 , -   , -   , -   ,$66.55, -   , -   ,$66.55
Marshall Schulyer,Board Member,Board Meeting,2016-11-24,2016-11-25,"Guelph, ON", -   , -   ,,$80.55 ,$129.00, -   , -   ,$209.55, -   , -   ,$209.55
Anna Siderius,Director Strategic Management & Communications,Board Strategy Session,2016-07-04,2016-07-06,"Chatham, ON", -   , -   ,,$156.46, -   , -   , -   ,$156.46, -   , -   ,$156.46
Harry Stoddart,Board Member,Board Meeting,2016-09-27,2016-09-28,"Guelph, ON", -   , -   ,,$14.00,$129.00, -   , -   ,$143.00, -   , -   ,$143.00
Harry Stoddart,Board Member,Finance & Audit Committee Meeting ,2016-10-26,2016-10-27,"Guelph, ON", -   , -   ,, -   ,$130.00, -   , -   ,$130.00, -   , -   ,$130.00
Harry Stoddart,Board Member,Board Meeting,2016-11-24,2016-11-25,"Guelph, ON",, -   ,,$14.00,$129.00, -   , -   ,$143.00, -   , -   ,$143.00
Rod Stork,Board Member,Finance Audit Committee & HR & Governance Board Committee Meetings ,2016-10-26,2016-10-27,"Guelph, ON", -   , -   ,, -   , -   ,$17.86, -   ,$17.86, -   , -   ,$17.86
Maria Van Bommel,Board Member,HR & Governance Board Committee Meeting,2016-09-06,2016-09-07,"Guelph, ON", -   , -   ,,$111.15 ,$130.00, -   , -   ,$241.15, -   , -   ,$241.15
Maria Van Bommel,Board Member,HR & Governance Board Committee Meetings ,2016-10-26,2016-10-27,"Guelph, ON", -   , -   ,,$111.15 ,$130.00,$16.48, -   ,$257.63, -   , -   ,$257.63
Maria Van Bommel,Board Member,Ontario Federation of Agriculture Meeting,2016-11-21,2016-11-22,"Toronto, ON", -   , -   ,, -   ,$99.00, -   , -   ,$99.00, -   , -   ,$99.00
Maria Van Bommel,Board Member,Board Meeting,2016-11-24,2016-11-25,"Guelph, ON", -   , -   ,,$14.00 ,$129.00, -   , -   ,$143.00, -   , -   ,$143.00
,,,,,, -   , -   ,,,,,,,,,
,,,,,, -   , -   ,,,,,,,,,
,,,,,, -   , -   ,,,,,,,,,
