Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL,,,,
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL,,,,
Anna Bragg,Board Member,Board Meeting,2018-02-27,2018-03-01,"Guelph, ON", -   , -   , -   ,$171.64,$306.00, -   , -   ,$477.64, -   , -   ,$477.64,,,,
Anna Bragg,Board Member,Board Meeting,2018-05-23,2018-05-24,"Guelph, ON", -   , -   , -   , -   ,$142.00, -   , -   ,$142.00, -   , -   ,$142.00,,,,
Carolyn Fuerth,Board Member,Board Meeting,2018-01-23,2018-01-24,"Guelph, ON", -   , -   , -   , -   ,$130.00, -   , -   ,$130.00, -   , -   ,$130.00,,,,
Carolyn Fuerth,Board Member,Board Meeting,2018-02-27,2018-03-01,"Guelph, ON", -   , -   , -   ,$142.25,$306.00,$19.91, -   ,$468.16, -   , -   ,$468.16,,,,
Carolyn Fuerth,Board Member,Diversity Session - OMAFRA,2018-03-06,2018-03-06,"Guelph, ON", -   , -   , -   ,$114.14 , -   ,$30.97, -   ,$145.11, -   , -   ,$145.11,,,,
Carolyn Fuerth,Board Member,Board Meeting,2018-04-25,2018-04-26,"Guelph, ON", -   , -   , -   , -   ,$130.00, -   , -   ,$130.00, -   , -   ,$130.00,,,,
Carolyn Fuerth,Board Member,Board Meeting,2018-05-23,2018-05-24,"Guelph, ON", -   , -   , -   , -   ,$142.00, -   , -   ,$142.00, -   , -   ,$142.00,,,,
Sheryl King,Board Member,Board Meeting,2018-03-01,2018-03-01,"Guelph, ON", -   , -   , -   ,$48.14, -   , -   , -   ,$48.14, -   , -   ,$48.14,,,,
Patricia Lorenz,Board Member,Board Meeting,2018-02-27,2018-03-01,"Guelph, ON", -   , -   , -   ,$67.26,$306.00, -   , -   ,$373.26, -   , -   ,$373.26,,,,
Patricia Lorenz,Board Member,Board Meeting,2018-04-25,2018-04-26,"Guelph, ON", -   , -   , -   , -   ,$130.00, -   , -   ,$130.00, -   , -   ,$130.00,,,,
Patricia Lorenz,Board Member,Board Meeting,2018-05-22,2018-05-24,"Guelph, ON", -   , -   , -   , -   ,$312.00, -   , -   ,$312.00, -   , -   ,$312.00,,,,
Murray Porteous,Board Chair,Board Meeting,2018-03-01,2018-03-01,"Guelph, ON", -   , -   , -   ,$74.34, -   , -   , -   ,$74.34, -   , -   ,$74.34,,,,
Murray Porteous,Board Chair,Board Meeting,2018-05-23,2018/0524,"Guelph, ON", -   , -   , -   ,$71.86,$156.00, -   , -   ,$227.86, -   , -   ,$227.86,,,,
Murray Porteous,Board Chair,CEO Meeting,2017-06-15,2017-06-15,"Guelph, ON", -   , -   , -   ,$74.33, -   ,$11.06, -   ,$85.39, -   , -   ,$85.39,,,,
Murray Porteous,Board Chair,Board Meeting,2018-06-21,2018-06-22,"Guelph, ON", -   , -   , -   ,$148.68, -   , -   ,,$148.68, -   , -   ,$148.68,,,,
Jim Rickard,Board Member,Board Meeting,2018-02-27,2018-03-01,"Guelph, ON", -   , -   , -   , -   ,$306.00, -   , -   ,$306.00, -   , -   ,$306.00,,,,
Jim Rickard,Board Member,Board Meeting,2018-04-25,2018//04/26,"Guelph, ON", -   , -   , -   , -   ,$130.00, -   , -   ,$130.00, -   , -   ,$130.00,,,,
Jim Rickard,Board Member,Board Meeting,2018-05-23,2018-05-24,"Guelph, ON", -   , -   , -   , -   ,$156.00, -   , -   ,$156.00, -   , -   ,$156.00,,,,
