Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Erich Beifuss,CFO,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   ,$64.92,$211.98, -   , -   ,$276.90, -   , -   ,$276.90
Anna Bragg,Board Member,Board Member Orientation,2015-06-17,2015-06-18,"Guelph, ON", -   , -   , -   ,$134.00,$109.00, -   , -   ,$243.00, -   , -   ,$243.00
Anna Bragg,Board Member,"Board, Finance Audit Committee, HR & Governance Board Committee Meetings and Board Strategy Session",2015-06-21,2015-06-24,"Guelph & Simcoe, ON", -   , -   , -   ,$233.07,$211.98, -   , -   ,$445.05, -   , -   ,$445.05
Anna Bragg,Board Member,Board Meeting ,2015-07-17,2015-07-17,"Guelph, ON", -   , -   , -   ,$152.91, -   , -   , -   ,$152.91, -   , -   ,$152.91
John Core,Board Member,Governance Training for  Appointees to Board Governed Agencies ,2015-05-08,2015-05-08,"Toronto, ON", -   , -   , -   ,$27.41, -   , -   , -   ,$27.41, -   , -   ,$27.41
John Core,Board Member,"Board, Finance Audit Committee, HR & Governance Board Committee Meetings and Board Strategy Session",2015-06-22,2015-06-24,"Guelph & Simcoe, ON", -   , -   , -   ,$67.96,$211.98, -   , -   ,$279.94, -   , -   ,$279.94
Gino Cozza,Board Member,Finance & Audit Committee Meeting,2015-06-22,2015-06-22,"Guelph, ON", -   , -   , -   ,$49.56, -   , -   , -   ,$49.56, -   , -   ,$49.56
Gino Cozza,Board Member,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$105.99, -   , -   ,$105.99, -   , -   ,$105.99
Rosemary Davis,Board Member,Board Meeting,2015-04-28,2015-04-30,"Guelph, ON", -   , -   , -   ,$28.00,$258.00, -   , -   ,$286.00, -   , -   ,$286.00
Jocelyn Gallagher,"Senior Director, HR & Organizational Development",Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$211.98, -   , -   ,$211.98, -   , -   ,$211.98
Randy Jackiw,CEO,Meeting with Board Member  to discuss HR & Governance,2015-04-08,2015-04-08,"Toronto, ON", Patricia Lorenz , -   , -   , -   , -   ,$17.86, -   ,$17.86, -   , -   ,$17.86
Randy Jackiw,CEO,"International Agricultural Risk, Finance and Insurance Conference",2015-06-07,2015-06-10,"Washington, DC ", -   , -   ,"$1,330.01",$199.28, -   , -   , -   ,"$1,529.29", -   , -   ,"$1,529.29"
Randy Jackiw,CEO,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$211.98, -   , -   ,$211.98, -   , -   ,$211.98
Randy Jackiw,CEO,Crop Insurance General Managers Conference,2015-07-07,2015-07-10,"Lethbridge, AB", -   , -   , -   , -   ,$334.14, -   , -   ,$334.14, -   , -   ,$334.14
Randy Jackiw,CEO,Meeting with CEO of Ontario Federation of Agriculture,2015-07-22,2015-07-22,"Guelph, ON", Neil Currie , -   , -   , -   , -   , -   , -   ,$0.00,$34.31, -   ,$34.31
Randy Jackiw,CEO,Meeting with CEO of Ag Energy Co-operative ,2015-07-29,2015-07-29,"Guelph, ON", Rose Gage , -   , -   , -   , -   , -   , -   ,$0.00,$37.38, -   ,$37.38
Sheryl King,Board Member,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$211.98, -   , -   ,$211.98, -   , -   ,$211.98
Doug LaRose,CIO,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$211.98, -   , -   ,$211.98, -   , -   ,$211.98
Patricia Lorenz,Board Member,Board Meeting,2015-04-28,2015-04-30,"Guelph, ON", -   , -   , -   ,$28.00,$258.00, -   , -   ,$286.00, -   , -   ,$286.00
Patricia Lorenz,Board Member,Board and HR & Governance Board Committee Meetings,2015-06-21,2015-06-22,"Guelph, ON", -   , -   , -   ,$84.09,$129.00, -   , -   ,$213.09, -   , -   ,$213.09
Patricia Lorenz,Board Member,Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   ,$58.41,$105.99, -   , -   ,$164.40, -   , -   ,$164.40
Patricia Lorenz,Board Member,Board Meeting,2015-07-17,2015-07-17,"Guelph, ON", -   , -   , -   ,$73.63, -   , -   , -   ,$73.63, -   , -   ,$73.63
Debra Meneray,"Senior Director, Program Delivery",Board Strategy Session,2015-06-22,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$211.98, -   , -   ,$211.98, -   , -   ,$211.98
Greg Sayer,"Director, Legal Services",Board Strategy Session,2015-06-23,2015-06-24,"Simcoe, ON", -   , -   , -   ,$75.04, -   , -   , -   ,$75.04, -   , -   ,$75.04
Marshall Schuyler,Board Member,"Board, Finance Audit Committee and HR & Governance Board Committee Meetings",2015-06-22,2015-06-22,"Guelph, ON", -   , -   , -   ,$66.55, -   , -   , -   ,$66.55, -   , -   ,$66.55
Marshall Schuyler,Board Member,Board Strategy Session,2015-06-23,2015-06-24,"Simcoe, ON", -   , -   , -   ,$7.08, -   , -   , -   ,$7.08, -   , -   ,$7.08
Anna Siderius,"Director, Strategic Management & Communications",Board Strategy Session,2015-06-23,2015-06-24,"Simcoe, ON", -   , -   , -   , -   ,$211.98, -   , -   ,$211.98, -   , -   ,$211.98
