Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Josh Boersen,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,,$64.42,$129.00 ,$59.75, -   ,$253.17, -   , -   ,$253.17 
Josh Boersen,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$80.84,$147.00,$59.73, -   ,$287.57, -   , -   ,$287.57 
John Core,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,, -   , -   ,$30.99, -   ,$30.99, -   , -   ,$30.99 
John Core,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,, -   , -   ,$30.97, -   ,$30.97, -   , -   ,$30.97 
John Kikkert,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,,$191.15, -   ,$92.92, -   ,$284.07, -   , -   ,$284.07 
John Kikkert,Board Member,Board Meeting,2019-06-18,2019-06-18,"Guelph, ON", -   , -   ,,$63.72, -   ,$11.06, -   ,$74.78, -   , -   ,$74.78 
John Kikkert,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,,$134.51,$129.00 ,$42.05 , -   ,$305.56, -   , -   ,$305.56 
John Kikkert,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$127.43 , -   ,$50.88 , -   ,$178.31, -   , -   ,$178.31 
Doug LaRose,Chief Executive Officer,Town Hall Meeting,2019-11-01,2019-11-01,"Guelph, ON", -   , -   ,,$59.47, -   , -   , -   ,$59.47, -   ,,$59.47 
Patricia Lorenz,Board Member,Board Meeting,2019-06-18,2019-06-18,"Guelph, ON", -   , -   ,,$65.84, -   , -   , -   ,$65.84, -   ,,$65.84 
Patricia Lorenz,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,,$69.38,$129.00 ,$30.99, -   ,$229.37, -   , -   ,$229.37 
Patricia Lorenz,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$95.84 ,$294.00 ,$59.73 , -   ,$449.57, -   , -   ,$449.57 
Derek Mendez,Board Member,Board Meeting,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,, -   ,$129.00, 11.08 , -   ,$140.08, -   , -   ,$140.08 
Derek Mendez,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$15.00,$147.00, -   , -   ,$162.00, -   , -   ,$162.00 
Dominic Morrissey,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,,$201.06,$129.00,$42.05 , -   ,$372.11, -   , -   ,$372.11 
Dominic Morrissey,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$100.53, 147.00 ,$59.73 , -   ,$307.26, -   , -   ,$307.26 
Dominic Morrissey,Board Member,Board Meeting,2019-12-05,2019-12-05,"Guelph, ON", -   , -   ,,$100.53, -   ,$19.91 , -   ,$120.44, -   , -   ,$120.44 
Robert Pasuta,Board Member,Board Meeting,2019-04-30,2019-04-30,"Guelph, ON", -   , -   ,,$31.15, -   ,$61.95 , -   ,$93.10, -   , -   ,$93.10 
Robert Pasuta,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,,$15.58,$129.00,$61.96 , -   ,$206.54, -   , -   ,$206.54 
Robert Pasuta,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$45.58,$294.00,$48.67 , -   ,$388.25, -   , -   ,$388.25 
Maria Van Bommel,Board Vice Chair,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,, 306.55 , 258.00 ,$73.02 , -   ,$637.57, -   , -   ,$637.57 
Maria Van Bommel,Board Vice Chair,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$146.81,$294.00,$79.64 , -   ,$520.45, -   , -   ,$520.45 
Maria Van Bommel,Board Vice Chair,Board Meeting,2019-12-05,2019-12-05,"Guelph, ON", -   , -   ,,$116.81, -   ,$30.97 , -   ,$147.78, -   , -   ,$147.78 
Gregory Vanden Bosch,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,,$400.71,$129.00 ,$90.50 , -   ,$620.21, -   , -   ,$620.21 
Gregory Vanden Bosch,Board Member,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$377.65,$294.00,$110.62 , -   ,$782.27, -   , -   ,$782.27 
Dan Veldman,Board Member,Board Meeting,2019-02-27,2019-02-27,"Guelph, ON", -   , -   ,,$195.40, -   ,$59.74 , -   ,$255.14, -   , -   ,$255.14 
Dan Veldman,Board Member,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,, -   ,$129.00 , 11.08 , -   ,$140.08, -   , -   ,$140.08 
Jason Verkaik,Board Chair,Board Meeting,2019-04-30,2019-04-30,"Guelph, ON", -   , -   ,, 244.25 , -   ,$79.65 , -   ,$323.90, -   , -   ,$323.90 
Jason Verkaik,Board Chair,Board Meeting,2019-06-18,2019-06-18,"Guelph, ON", -   , -   ,,$81.42, -   ,$39.82 , -   ,$121.24, -   , -   ,$121.24 
Jason Verkaik,Board Chair,Board Planning Session,2019-09-18,2019-09-19,"Guelph, ON", -   , -   ,,$162.83,$129.00 ,$62.03 , -   ,$353.86, -   , -   ,$353.86 
Jason Verkaik,Board Chair,Board Meeting,2019-10-30,2019-10-31,"Guelph, ON", -   , -   ,,$96.42,$294.00,$59.73 , -   ,$450.15, -   , -   ,$450.15 
,,,,,,,,,,,,,,,,
