Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL
Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Erich Beifuss,CFO,Producer Meeting,2018-01-23,2018-01-23,"Elmdale, ON", -   , -   , -   ,$79.64, -   ,$11.06, -   ,$90.70, -   , -   ,$90.70
Erich Beifuss,CFO,2018 NCIS Crop Insurance Industry Convention,2018-02-04,2018-02-11,"Scottsdale, AZ", -   , -   , -   ,$235.47, -   ,$59.74, -   ,$295.21, -   , -   ,$295.21
Erich Beifuss,CFO,Meeting,2018-03-05,2018-03-05,"Kitchener, ON", -   , -   , -   ,$31.86, -   , -   , -   ,$31.86, -   , -   ,$31.86
Anna Bragg,Board Member,Finance & Audit and HR & Governance Board Committee Meetings,2017-09-27,2017-09-28,"Guelph, ON", -   , -   , -   ,$54.29, -   , -   , -   ,$54.29, -   , -   ,$54.29
Anna Bragg,Board Member,Board Meeting ,2017-10-10,2017-10-11,"Guelph, ON", -   , -   , -   ,$55.94, -   , -   , -   ,$55.94, -   , -   ,$55.94
Anna Bragg,Board Member,Board Meeting ,2017-12-05,2017-12-06,"Guelph, ON", -   , -   , -   ,$153.95 ,$143.00, -   , -   ,$296.95, -   , -   ,$296.95
Anna Bragg,Board Member,Finance & Audit Committee Meeting,2018-01-23,2018-01-24,"Guelph, ON", -   , -   , -   ,$113.27, -   , -   , -   ,$113.27, -   , -   ,$113.27
Carolyn Fuerth,Board Member,Finance & Audit and HR & Governance Board Committee Meetings,2017-04-26,2017-04-26,"Guelph, ON", -   , -   , -   ,$201.77, -   ,$19.91 , -   ,$221.68, -   , -   ,$221.68
Carolyn Fuerth,Board Member,Board Meeting,2017-05-02,2017-05-04,"Guelph, ON", -   , -   , -   ,$201.77, -   , -   , -   ,$201.77, -   , -   ,$201.77
Carolyn Fuerth,Board Member,Board Meeting,2017-06-21,2017-06-22,"Guelph, ON", -   , -   , -   ,$201.77, -   ,$19.91, -   ,$221.68, -   , -   ,$221.68
Carolyn Fuerth,Board Member,Board Strategy Session,2017-07-05,2017-07-06,"Gananoque, ON", -   , -   , -   ,$106.19, -   ,$50.88, -   ,$157.07, -   , -   ,$157.07
Carolyn Fuerth,Board Member,HR & Governance Board Committee Meeting,2017-09-28,2017-09-28,"Guelph, ON", -   , -   , -   ,$201.77, -   , -   , -   ,$201.77, -   , -   ,$201.77
Carolyn Fuerth,Board Member,Board Meeting,2017-10-10,2017-10-12,"Guelph, ON", -   , -   , -   ,$201.77, -   , -   , -   ,$201.77, -   , -   ,$201.77
Carolyn Fuerth,Board Member,Board Meeting,2017-12-05,2017-12-07,"Guelph, ON", -   , -   , -   ,$201.77,$258.00,$28.76, -   ,$488.53, -   , -   ,$488.53
Carolyn Fuerth,Board Member,Finance & Audit and HR & Governance Board Committee Meetings,2018-01-23,2018-01-24,"Guelph, ON", -   , -   , -   , 188.94 ,$130.00,$19.91, -   ,$338.85, -   , -   ,$338.85
Doug LaRose,CEO,Ontario Processing Vegtable Growers Annual Meeting,2018-01-31,2018-01-31,"London, ON", -   , -   , -   ,$85.66, -   , -   , -   ,$85.66, -   , -   ,$85.66
Doug LaRose,CEO,Ontairo Agriculture Credit Corporation Annual Meeting,2018-02-05,2018-02-05,"London, ON", -   , -   , -   ,$85.67, -   , -   , -   ,$85.67, -   , -   ,$85.67
Doug LaRose,CEO,Grain Farmers of Ontario Annual Meeting,2018-03-20,2018-03-20,"London, ON", -   , -   , -   ,$97.16, -   , -   , -   ,$97.16, -   , -   ,$97.16
Patricia Lorenz,Board Member,Board Meeting,2017-12-05,2017-12-06,"Guelph, ON", -   , -   , -   , -   ,$143.00, -   , -   ,$143.00, -   , -   ,$143.00
Patricia Lorenz,Board Member,HR & Governance Board Committee Meeting,2018-01-24,2018-01-24,"Guelph, ON", -   , -   , -   ,$71.50, -   , -   , -   ,$71.50, -   , -   ,$71.50
Kathy Markawiak,"Director, Human Resources & Organization Development",Meeting,2017-12-12,2017-12-12,"Kitchener, ON", -   , -   , -   ,$46.70, -   , -   , -   ,$46.70, -   , -   ,$46.70
Kathy Markawiak,"Director, Human Resources & Organization Development",Human Resources Professional Assoc. Conference,2017-12-12,2017-12-12,"Kitchener, ON", -   , -   , -   ,$46.70, -   , -   , -   ,$46.70, -   , -   ,$46.70
Murray Porteous,Board Chair,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$74.34, -   , -   , -   ,$74.34, -   , -   ,$74.34
Murray Porteous,Board Chair,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$146.55, -   , -   , -   ,$146.55, -   , -   ,$146.55
Jim Rickard,Board Member,Finance & Audit and HR & Governance Board Committee Meetings,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$0.00, 130.00 , -   , -   ,$130.00, -   , -   ,$130.00
Greg Sayer,Senior Legal Counsel and Director,Training,2017-12-12,2017-12-12,"Toronto, ON", -   , -   , -   ,$52.45, -   , -   , -   ,$52.45, -   , -   ,$52.45
Harry Stoddart,Board Member,Finance & Audit Committee Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$127.43, -   , -   , -   ,$127.43, -   , -   ,$127.43
Harry Stoddart,Board Member,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$127.43, -   , -   , -   ,$127.43, -   , -   ,$127.43
Harry Stoddart,Board Member,Finance & Audit Committee Meeting & Training,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$127.43, -   , -   , -   ,$127.43, -   , -   ,$127.43
Harry Stoddart,Board Member,Board Strategy Session,2017-12-12,2017-12-12,"Gananoque, ON", -   , -   , -   ,$194.71, -   , -   , -   ,$194.71, -   , -   ,$194.71
Harry Stoddart,Board Member,Finance & Audit Committee Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$127.43, -   , -   , -   ,$127.43, -   , -   ,$127.43
Harry Stoddart,Board Member,Finance & Audit Committee Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$127.43, -   , -   , -   ,$127.43, -   , -   ,$127.43
Harry Stoddart,Board Member,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$127.43, 143.00 , -   , -   ,$270.43, -   , -   ,$270.43
Harry Stoddart,Board Member,Finance & Audit Committee Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$0.00, 130.00 , -   , -   ,$130.00, -   , -   ,$130.00
Maria Van Bommel,Board Member,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$113.81, 129.00 , -   , -   ,$242.81, -   , -   ,$242.81
Maria Van Bommel,Board Member,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$51.10, -   , -   , -   ,$51.10, -   , -   ,$51.10
Maria Van Bommel,Board Member,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$51.11, -   , -   , -   ,$51.11, -   , -   ,$51.11
Greg Vanden Bosch,Board Member,Finance & Audit and HR & Governance Board Committee Meetings,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$418.91, -   , 50.88 , -   ,$469.79, -   , -   ,$469.79
Greg Vanden Bosch,Board Member,Board Meeting,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$424.99, 143.00 , 42.03 , -   ,$610.02, -   , -   ,$610.02
Greg Vanden Bosch,Board Member,Finance & Audit and HR & Governance Board Committee Meetings,2017-12-12,2017-12-12,"Guelph, ON", -   , -   , -   ,$313.05, 130.00 , 50.88 , -   ,$493.93, -   , -   ,$493.93
Mike Vlcek,Senior Director of Program Development,Seminar,2017-12-12,2017-12-12,"Toronto, ON", -   , -   , -   ,$53.03, -   , -   , -   ,$53.03, -   , -   ,$53.03
Mike Vlcek,Senior Director of Program Development,Beef Farmers of Ontario Annual Meeting,2017-12-12,2017-12-12,"Toronto, ON", -   , -   , -   ,$65.13, -   , -   , -   ,$65.13, -   , -   ,$65.13
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
